"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","55","Reid, Claire"," 14","Hawks Landing Swim Team","1:32.88",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","56","Spitznagle, Isabella"," 13","Shorewood Hills Swim and Dive","1:33.01",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","57","Samz, Meghan"," 13","Ridgewood","1:33.24",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","58","Brown, Halle"," 14","Shorewood Hills Swim and Dive","1:33.25",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","59","Pournik, Lahdan"," 13","Monona Swim and Dive Club","1:33.39",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","60","Ducke, Keegan"," 14","Middleton Gators","1:33.56",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","61","Parry, Grace"," 13","Ridgewood","1:33.59",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","62","Sexson, Leah"," 13","Shorewood Hills Swim and Dive","1:33.64",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","63","Fafinski, Ani"," 13","West Side Swim Club","1:33.68",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","64","Heinrichs, Ellie"," 13","Hill Farm Swim Club","1:33.68",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","65","Martinez, Genevieve"," 13","West Side Swim Club","1:35.45",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  37   Girls 13-14 100 SC Meter IM","Event  37   ...   (Girls 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.30","2013","Beata Nelson - Ridgewood",,,"HP Pool:","1:04.42","8/2/2003","K. Lickel","Monona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","66","Briddell, Nora"," 14","Monona Swim and Dive Club","1:40.44",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","1","Jekel, Wes"," 14","Seminole Sharks Swim & Dive Te","1:04.61",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","2","Miller, Henry"," 14","Shorewood Hills Swim and Dive","1:07.52",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","3","Callan, Griffin"," 14","West Side Swim Club","1:07.79",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","4","teDuits, Truman"," 13","Nakoma Swim Team","1:08.27",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","5","Lippiatt, Jacob"," 14","Monona Swim and Dive Club","1:08.87",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","6","Bell, Cole"," 14","Parkcrest","1:09.66",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","7","Bensch, Constantin"," 13","Hill Farm Swim Club","1:10.75",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","8","Duffy, Liam"," 14","Maple Bluff Country Club Swim","1:11.76",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","9","Weiss, Jaden"," 14","West Side Swim Club","1:15.60",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","10","Casey, Noah"," 14","Hill Farm Swim Club","1:17.89",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","11","Laursen, Abe"," 13","Shorewood Hills Swim and Dive","1:17.97",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","12","Loetscher, Max"," 14","Maple Bluff Country Club Swim","1:18.00",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","13","Neumann, Brett"," 13","Ridgewood","1:18.05",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","14","Richards, Gavin"," 13","Ridgewood","1:18.06",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","15","McKinnon, Garrett"," 13","Ridgewood","1:18.21",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","16","Gonring, Noah"," 14","Seminole Sharks Swim & Dive Te","1:18.90",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","17","Higgins, Thomas"," 14","Shorewood Hills Swim and Dive","1:19.17",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","18","Gillman, Danny"," 14","Parkcrest","1:19.31",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","19","Schaak, James"," 14","Nakoma Swim Team","1:19.78",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","20","Andes, Brody"," 14","Nakoma Swim Team","1:19.92",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  38   Boys 13-14 100 SC Meter IM","Event  38   ...   (Boys 13-14 100 SC Meter IM)",,,,,"All City-M:","1:02.90","1993","Chris Wood - Parkcrest",,,"HP Pool:","1:02.90","7/31/1993","C. Wood","Parkcrest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","21","Anderson, Dana"," 13","Hill Farm Swim Club","1:19.94",,," "," ",,,,,,,,,
